

William Mingle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mingle
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Saunders; Jane Tickle, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 212, Entry 185
Source	LDS Film 93917
Witnessed By	Joseph Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054627&Relationship=Witness_1
Witnessed By	Jane Tickle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054627&Relationship=Witness_2
Married To	Martha Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054627&Relationship=Bride



