

Betty Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422707
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Brown
Spouse's Occupation (As Documented)	Hoop maker
Spouse's Occupation (Standardised)	Hoop Maker
Gender	Female
Abode	Shaws Brow
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1798
Date Of Child's Birth	17 Oct 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 90
Source	LDS Film 1468979
Parent Of	Stephen Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422707&Relationship=Baptised
Married To	Stephen Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422707&Relationship=1stParent



