

James Napier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039712
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Napier
Gender	Male
Abode	Rathbone St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Pope; Catherine Lloyd, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 160, Entry 319
Source	LDS Film No 94000
Witnessed By	Thomas Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039712&Relationship=Witness_1
Witnessed By	Catherine Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039712&Relationship=Witness_2
Married To	Hannah Warrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039712&Relationship=Bride



