

John Hannah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannah
Gender	Male
Abode	Black Rock Lighthouse
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1847
Occupation (As Documented)	Keeper of the Lighthouse
Occupation (Standardised)	Lighthouse Keeper
Register	Baptisms 1846 - 1847, Page 383, Entry 3058
Source	LDS Film 93885
Parent Of	Anne Elizabeth Lawrie Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190970&Relationship=Baptised
Married To	Anne Maria Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190970&Relationship=2ndParent



