

Robert Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021841
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Drury lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1782
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 718
Source	LDS Film 93833
Parent Of	James Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021841&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021841&Relationship=2ndParent



