

Alice Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042496
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Powell
Former/Maiden/Other Surname 1	Preston
Spouse's Occupation (As Documented)	Cork cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Cooper's row
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1795
Date Of Child's Birth	8 Sep 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 897
Source	LDS Film 93833
Parent Of	Sarah Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042496&Relationship=Baptised
Married To	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042496&Relationship=1stParent



