

Edward Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051291
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1801
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Death	17 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 14
Source	LDS Film 1656373
Parent Of	Ellen Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051291&Relationship=Deceased



