

George Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059503
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seddon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumb St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Aug 1812
Date Of Death	12 Aug 1812
Age At Death	9 month
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 15, Entry 158
Source	LDS Film 93833
Parent	William Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059503&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059503&Relationship=2ndParent



