

Mary Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040303
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clark
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Dry Pier
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Dec 1786
Date Of Death	23 Dec 1786
Age At Death	10 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 68, Entry 270
Source	LDS Film 93833
Parent	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040303&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040303&Relationship=2ndParent



