

Thomas Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stubbs
Gender	Male
Abode	North street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1788
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	29 Apr 1786
Register	Baptisms 1788, Page 182, Entry 315
Source	LDS Film 93833
Parent Of	Mary Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030018&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030018&Relationship=2ndParent



