

Richard Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013033
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1773
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Dec 1772
Register	Baptisms 1772 - 1776, Page 65, Entry 7
Source	LDS Film 1656377
Parent Of	Elizabeth Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013033&Relationship=Baptised



