

William Bliss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bliss
Name Suffixes	Junr.
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Aug 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	N. Bliss; Kate Brown
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 214, Entry 428
Source	LDS Film 2147914
Witnessed By	N. Bliss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087535&Relationship=Witness_1
Witnessed By	Kate Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087535&Relationship=Witness_2
Married To	Elizabeth Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087535&Relationship=Bride



