

Thomas Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beard
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Dec 1858
Register	Baptisms 1858 - 1859, Page 208, Entry 1657
Source	LDS Film 1656561
Parent Of	Ann Jane Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246664&Relationship=Baptised
Married To	Ann Jane Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246664&Relationship=2ndParent



