

Jonathan Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003302
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Armstrong
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1731
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Oct 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 49
Source	LDS Film 1656376
Parent Of	Jno. Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003302&Relationship=Baptised



