

Edward Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071200
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charnock
Gender	Male
Abode	St. Andrew Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	20 Apr 1809
Register	Baptisms 1809, Page 382, Entry 583
Source	LDS Film 93833
Parent Of	Henry Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071200&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071200&Relationship=2ndParent



