

John Vaughan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Abode	Gt. Homer St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Sep 1857
Occupation (As Documented)	Reporter
Occupation (Standardised)	Reporter
Age At Marriage	24
Status	Bachelor
Witnesses	William Vaughan; Harriet Beauchamp
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 111, Entry 221
Source	LDS Film 2147914
Witnessed By	William Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085058&Relationship=Witness_1
Witnessed By	Harriet Beauchamp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085058&Relationship=Witness_2
Married To	Jane Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085058&Relationship=Bride



