

Edward Pidwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043957
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pidwell
Gender	Male
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 May 1856
Witnesses	Mary Miller; Edwd. Pidwell
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 44, Entry 87
Source	LDS Film 1546064
Witnessed Marriage Of	Benjamin Robert Wiseman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043957&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Gowing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043957&Relationship=Bride



