

Peter Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154007
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	Key Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 54, Entry 5
Source	LDS Film 1656373
Parent Of	Jane Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154007&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154007&Relationship=2ndParent



