

George Houlding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163612
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houlding
Gender	Male
Abode	Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1839
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	15 Jul 1839
Register	Baptisms 1839, Page 350, Entry 2796
Source	LDS Film 1656423
Parent Of	Robert Stubbs Houlding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163612&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163612&Relationship=2ndParent



