

Levi Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043317
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Bradshaw
Gender	Male
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1854
Witnesses	Levi Bradshaw; Charles Belby
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 123, Entry 246
Source	LDS Film 1656195
Witnessed Marriage Of	James Sadler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043317&Relationship=Groom
Witnessed Marriage Of	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043317&Relationship=Bride



