

Martha Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083991
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davis
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Sparling St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1814
Register	Baptisms 1814 - 1815, Page 38, Entry 298
Source	LDS Film 1656378
Parent Of	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083991&Relationship=Baptised
Married To	James Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083991&Relationship=1stParent



