

Jonathan Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107027
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boardman
Gender	Male
Abode	Duckinfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1832
Register	Burials 1831 - 1833, Page 84, Entry 6114
Source	LDS Film 560881
Parent Of	John Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107027&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107027&Relationship=2ndParent



