

Ann Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046213
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mitchell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charlotte St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1797
Date Of Child's Birth	20 Dec 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 36
Source	LDS Film 1656377
Parent Of	William Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046213&Relationship=Baptised
Married To	Hugh Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046213&Relationship=1stParent



