

William George	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	George
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Ropery
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Oct 1803
Date Of Death	26 Oct 1803
Age At Death	12mths
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 94, Entry 133
Source	LDS Film 1656373
Parent	John George	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053141&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053141&Relationship=2ndParent



