

William Johnston Bakewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Johnston
Surname	Bakewell
Gender	Male
Abode	Chester
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jan 1821
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Witnesses	Elizabeth Needham; Martha Needham; Jane Needham
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 227, Entry 1799
Source	LDS Film 1656150
Witnessed By	Elizabeth Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018771&Relationship=Witness_1
Witnessed By	Martha Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018771&Relationship=Witness_2
Married To	Sarah Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018771&Relationship=Bride
Witnessed By	Jane Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018771&Relationship=Witness_3



