

John King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1764
Register	Burials 1754 - 1765, Page 134, Entry 18
Source	LDS Film 1656376
Parent	Robt. King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016884&Relationship=1stParent



