

Richard Silcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002501
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Silcock
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1728
Register	Burials 1704 - 1737, Page 151, Entry 4
Source	LDS Film 1656376
Parent	Rogr. Silcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002501&Relationship=1stParent



