

Hugh Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153445
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smith
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Upper Mill St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 200, Entry 1595
Source	LDS Film 1656422
Parent	Hugh Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153445&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153445&Relationship=2ndParent



