

Elizabeth Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221787
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dawson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1800
Date Of Child's Birth	21 Jan 1800
Register	Baptisms 1792 - 1813, Page 92, Entry 5
Source	LDS Film 1546062
Parent Of	William Ambrose Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221787&Relationship=Baptised
Married To	Richard Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221787&Relationship=1stParent



