

Ellen Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122897
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Walmsley
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Frederic Street St. James's
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1827
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 273, Entry 2181
Source	LDS Film 1656419
Parent Of	Emma Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122897&Relationship=Baptised
Married To	William Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122897&Relationship=1stParent



