

Jane Hannay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076068
Name Prefixes	Lady
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hannay
Married Surname	Saul
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Walton
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	11 Feb 1843
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Hughes; E. Rodgers
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 275
Source	LDS Film 1468983
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076068&Relationship=Witness_1
Witnessed By	E. Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076068&Relationship=Witness_2
Married To	George Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076068&Relationship=Groom



