

Hugh McNown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169700
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McNown
Gender	Male
Abode	Tristram Court Thomas Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1840 - 1841, Page 159, Entry 1270
Source	LDS Film 1656423
Parent Of	Hugh William McNown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169700&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169700&Relationship=2ndParent



