

Eleanor Norton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125449
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Norton
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Feb 1797
Date Of Death	15 Feb 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 129
Source	LDS Film 1468979
Married To	Thomas Norton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125449&Relationship=Spouse



