

Sobieskey Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032610
First Name (With Contractions)	Sobieskey
First Name (Without Contractions)	Sobieskey
Surname	Jackson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Atherton Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 41, Entry 25
Parent	Alexander Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032610&Relationship=1stParent



