

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Toxteth St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	17 Oct 1845
Register	Baptisms 1844 -1846, Page 339, Entry 2712
Source	LDS Film 93884
Parent Of	William Albert Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186247&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186247&Relationship=2ndParent



