

Mary King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089908
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	King
Gender	Female
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	5 Mar 1860
Witnesses	James Hall; Mary King
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 180, Entry 360
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Slider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089908&Relationship=Groom
Witnessed Marriage Of	Sarah Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089908&Relationship=Bride



