

James Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130347
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marsden
Gender	Male
Abode	Shawhill Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1829, Page 245, Entry 1953
Source	LDS Film 93877
Parent Of	William Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130347&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130347&Relationship=2ndParent



