

Josiah Whitticar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008699
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Whitticar
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 204, Entry 15
Source	LDS Film 1656376
Parent Of	Hannah Whitticar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008699&Relationship=Deceased



