

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 May 1837
Witnesses	Esther Haskayne; William Gibson
Marriage Type	Licence
Marrying Minister	Fielding Ould, Officiating Minister
Notes	[Groom signed as Voce]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 446
Source	LDS Film 1468983
Witnessed Marriage Of	John Vose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074681&Relationship=Groom
Witnessed Marriage Of	Anne Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074681&Relationship=Bride



