

Thomas Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Gender	Male
Abode	Duke Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1776 - 1778, Page 9, Entry 23
Source	LDS Film 1656377
Parent Of	Richard Blundell Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028699&Relationship=Deceased



