

Alfred Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226045
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Rogers
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Pitt St.
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Mar 1837
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 101, Entry 807
Source	LDS Film 1546062
Parent	Joseph Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226045&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226045&Relationship=2ndParent



