

Thomas Peake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peake
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Nov 1821
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Samuel Peake; John Ward; Rhoda Rimmer
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 120, Entry 94
Source	LDS Film 1656374
Witnessed By	Samuel Peake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019069&Relationship=Witness_1
Witnessed By	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019069&Relationship=Witness_2
Married To	Frances Elizabeth Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019069&Relationship=Bride
Witnessed By	Rhoda Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019069&Relationship=Witness_3



