

John Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1836
Witnesses	Mary Moore, (X); John Ball
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 216, Entry 1503
Source	LDS Film 93843
Witnessed Marriage Of	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034400&Relationship=Groom
Witnessed Marriage Of	Ellen O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034400&Relationship=Bride



