

Charles Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048399
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fleetwood
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1758
Witnesses	Charles Fleetwood
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 26, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Peter Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048399&Relationship=Groom
Witnessed Marriage Of	Ann Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048399&Relationship=Bride



