

Nancey Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015250
First Name (With Contractions)	Nancey
First Name (Without Contractions)	Nancey
Surname	Johnson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 May 1761
Register	Burials 1754 - 1765, Page 87, Entry 25
Source	LDS Film 1656376
Parent	Rowland Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015250&Relationship=1stParent



