

George More Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118530
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	More
Surname	Fletcher
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Middleton; Sarah Smith, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Notes	[Groom's signature entered as Moore]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 90, Entry 272
Source	LDS Film 1468980
Witnessed By	John Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118530&Relationship=Witness_1
Witnessed By	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118530&Relationship=Witness_2
Married To	Elizabeth Shepard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118530&Relationship=Bride



