

John Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Kew Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839 - 1840, Page 345, Entry 2760
Source	LDS Film 1656423
Parent Of	John Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167389&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167389&Relationship=2ndParent



