

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007440
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Mercey St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1754
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 May 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 8
Source	LDS Film 1656376
Parent Of	Robert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007440&Relationship=Baptised



