

Edward Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097276
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitaker
Gender	Male
Abode	Williamson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1819
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1819 - 1820, Page 117, Entry 932
Source	LDS film 1656378
Parent Of	Elizabeth Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097276&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097276&Relationship=2ndParent



