

Joseph Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023205
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holliwell
Parent's Occupation (As Documented)	Barbr.
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1770
Register	Burials 1769 - 1774, Page 92, Entry 26
Source	LDS Film 1656377
Parent	Jas. Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023205&Relationship=1stParent



