

Jane Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254057
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Singleton
Spouse's Occupation (As Documented)	Pork Butcher
Spouse's Occupation (Standardised)	Pork Butcher
Gender	Female
Abode	Brownlow Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Date Of Child's Birth	15 Jan 1860
Register	Baptisms 1859 - 1860, Page 313, Entry 2500
Source	LDS Film 1656561
Parent Of	John Backhouse Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254057&Relationship=Baptised
Married To	Isaac Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254057&Relationship=1stParent



