

Lambert John Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098786
First Name (With Contractions)	Lambert
First Name (Without Contractions)	Lambert
Middle or Other Names	John
Surname	Bird
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Kensington
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 239, Entry 1908
Source	LDS film 1656418
Parent	John Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098786&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098786&Relationship=2ndParent



