

John Middleton Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Middleton
Surname	Halsall
Gender	Male
Abode	Clarence Street, Everton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1837
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1837 - 1838, Page 10, Entry 79
Source	LDS Film 1656422
Parent Of	William Middleton Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288137&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288137&Relationship=2ndParent



