

Thomas Wilde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	3 Sep 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 35
Source	LDS Film 1656377
Parent Of	John Wilde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014258&Relationship=Baptised



