

John Michael Wagner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Michael
Surname	Wagner
Gender	Male
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Jun 1801
Register	Baptisms 1797 - 1813, Page 6, Entry 5
Source	LDS Film 1656155
Parent Of	William Henry Wagner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053848&Relationship=Baptised



