

John Pearpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearpoint
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 17
Source	LDS Film 1656376
Parent Of	Thomas Pearpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012800&Relationship=Baptised



