

John Ledbeater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ledbeater
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[No maiden name entered for bride]
Register	Marriages 1704 - 1737, Page 219, Entry 22
Source	LDS Film 1656376
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001208&Relationship=Bride



