

John Garnat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnat
Gender	Male
Abode	London
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 21
Source	LDS Film 1656376
Parent Of	Charles Wigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003160&Relationship=Baptised



