

Francis Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187486
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Williams
Gender	Male
Abode	Ashby St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 15, Entry 119
Source	LDS Film 93885
Parent Of	Samuel Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187486&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187486&Relationship=2ndParent



