

Edmund Coxhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117968
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Coxhead
Gender	Male
Abode	Batchelor
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Jan 1808
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Banns
Marrying Minister	Married by Banns
Source	LDS Film 1468980
Married To	Jane Maudesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117968&Relationship=Bride



