

Samuel Sibley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031308
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sibley
Gender	Male
Abode	Fazakerley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1788
Register	Baptisms 1789, Page 195, Entry 6
Source	LDS Film 93833
Parent Of	Ann Sibley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031308&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031308&Relationship=2ndParent



