

Welthia Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099536
First Name (With Contractions)	Welthia
First Name (Without Contractions)	Welthia
Surname	Griffiths
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Unknown
Abode	Thomas's St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1820
Register	Baptisms 1820 - 1821, Page 33, Entry 258
Source	LDS Film 1656418
Parent Of	James Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099536&Relationship=Baptised
Married To	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099536&Relationship=1stParent



