

Elizabeth Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021377
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Burges
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1769
Register	Burials 1765 - 1769, Page 46, Entry 32
Source	LDS Film 1656377
Married To	Jno. Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021377&Relationship=Spouse



