

Fortunatus Wright Dwyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068823
First Name (With Contractions)	Fortunatus
First Name (Without Contractions)	Fortunatus
Middle or Other Names	Wright
Surname	Dwyer
Gender	Unknown
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1806
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Witnesses	Wm. Yates; Rob. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 22, Entry 1103
Source	LDS Film 1656197
Witnessed By	Wm. Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068823&Relationship=Witness_1
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068823&Relationship=Witness_2
Married To	Ann Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068823&Relationship=Bride



